"Date certificate",Sociétés
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emetteur"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emetteur"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emetteur"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emetteur"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emetteur"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emetteur"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emetteur"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emetteur"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
13/10/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
