Titre;"Nom de la société";Website;"Type de fraude";Date
"AB INVESTMENT";"AB INVESTMENT";"https://ab-investment-acces.net, https://ab-investment.net, https://cbcgroup-lu.com/login";"Boiler rooms";08/03/2023
ABConseils-patrimoine.com;ABConseils-patrimoine.com;https://www.abconseils-patrimoine.com;"Boiler rooms";18/06/2020
"Accea Finance";;http://www.accefinance.com;"Fraude au crédit";23/09/2020
"Access Centrale Bank";;https://www.access-centrale.com;"Fraude au crédit";25/03/2020
"Actio-Conseil (anciennement www.energie-dma-access.com et https://actio-conseil.com/) - Cloned firm";;"https://www.energie-dma-access.com, https://actio-conseil.com/";Autre;15/06/2020
"Akita Michinoku Company";;https://www.amctradinggroup.com;"Boiler rooms";16/09/2020
"Akiyama Acquisitions";;http://www.akiyamaacq.com/;"Boiler rooms";10/09/2020
"Allied Indices International (www.alliedindicesinternational.com)";"Allied Indices International";https://www.alliedindicesinternational.com/;"Boiler rooms";17/02/2022
"Alpes trading (www.alpes-trading.com)";"Alpes trading";https://www.alpes-trading.com/;"Boiler rooms";17/02/2022
"Antares (www.antares.trade)";Antares;http://www.antares.trade/;"Ponzi schemes / Pyramid schemes";04/03/2021
"Arnaques en lien avec l’actualité : Méfiez-vous des nombreuses fraudes liées au coronavirus !";;"https://www.flixgm.com, https://flixance.com/";Autre;29/04/2020
"Ashton Group LTD";;https://www.ashtongroupltd.com/;"Boiler rooms";10/09/2020
"Asse-groupe (www.asse-groupe.com)";;http://www.asse-groupe.com/;Autre;30/12/2020
"Atlantix Services (www.atlantix-services.com)";"Atlantix Services";https://www.atlantix-services.com;"Fraude au crédit";18/01/2021
"Atless Finance";;https://www.atless-finance.com/;"Fraude au crédit";23/09/2020
"Attention à ces nouvelles plateformes de trading frauduleuses";"Asia Coinin , Binotrader, Buxberg , Cedar Financial , Central Margins , Coinclick, Coins Crossing , GLE Markets , Globale-Invest , Grow Deposits , Itoro-Capital / ItoroStocks , Mega Markets , RXK Capital , STB Markets , Stocks Views , Thinvest, Ulian Pro , Webull Investing (cloned firm), Wilton Option , Xpoken";"https://www.asia-coinin.com, https://binotrader.com, https://buxberg.com, https://cedarfinancial.ltd, https://centralmargins.com, https://coinclickex.com, https://coinciros.com, http://coinstrades.com, https://glemarkets.com, https://glemarkets3.com/, https://gle-markets.com, https://www.globale-invest.com, https://trade.growdeposits.net, https://itoro-capital.com, https://itoro-capital.co, https://itoro-capital.net, https://megamarkets.com, https://rxkcapital.com, https://www.rxkcapital.org, https://stbmarkets.com, https://stocks-views.com, https://thinvest.com, https://ulianpro.site, https://webullinvesting.com, https://wiltonoption.com, https://xpoken.com, https://mega-markets.com";"Plateformes frauduleuses de trading en ligne";23/02/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"7solutions, AES, Appex Finance, ARP Trade, Audemars Group, Bitbinx, Bitgetinvest, Cap Traders, Capital B Market, Coinex.la, CorsairControl, Cryptomerge, Dax-Financial, DBG Investment, Direct Stock, ECTraders / ECdgTraders , Elbitrader, Emarket-24, EMG Prime, E-Secure.io, ETHprofits, Extonglobal, Financewise, FortunaInvest, FuturBTC, FXP360, Gastrade, Gateway Capital CG/Capital Gateway CG , Global ICM, Global Mining Hub, Invox Trade, KTXENR, LPL Financing, MetaSwissX, NFG Finance, Obcai, Omers Finance, Quaero Capital , Quantia, Safity, SSC Investment , Tangent Capital , Terallix, Terrarobo, Tools4deals, Topeu, Traderup, Tradespeck, Truemarket Trading, Trustbit, Trustly, Wise-Markets, Wisevests";"https://7solutions.uk/, https://www.aestotal.com, https://appexfinance.com/, https://appex-finance.com/, http://arptrade.com/, https://audemarsgroup.com/, http://bitbinx.net/, https://www.bitsgetinvest.com/, https://cap-traders.com, https://capitalbmarket.com/, https://coinex.la/, https://corsaircontrol.pro/, https://cryptomerge.com/, https://www.dax-financial.com/, https://dax-financial.de/, https://www.dbginvestment.org/, https://direct-stock.com/, https://www.ectraders.com/, https://www.elbitrader.com/, https://elbi-trader.com/, https://emarket-24.com/, https://emgprime.com/, https://e-secure.io/, https://e-secure.app/, http://ethprofits.com/, https://www.extonglobal.com/, https://www.financewise.cc, https://fortuna-invest.com/, https://www.futurbtc.com/, http://www.fxp360.com/, https://gastrade.co/, https://gastrade.company/, https://gatewaycapitalcg.com/, https://capital-gatewaycg.com/, http://icm-global.com/, http://global-icm.com, http://glbl-icm.com, https://www.global-icm.net/, https://www.globalmininghub.com, https://invox.trade, https://web.ktxenr.com/, https://web.ktxenr.net/, https://www.metaswissx.net/, https://www.nfgfinance.com/, https://obcai.cc/, http://www.obcai.com/, https://omersfinance.ltd, https://quaerocapital.pro/, https://quaerocapital.trade/, https://quantia.cc/, http://safity.pro/, https://www.privat.bet/index.html, https://www.sscinvestment.com, https://tangent-capital.pro/, https://www.Terallix.com, https://www.terrarobo.pro/, https://tools4deals.com/, http://tools-4deals.com/, https://topeu.net/, https://www.topeu.com, https://www.traderup.com/, https://www.tradespeck.com, https://truemarket-trading.com/, https://www.trustbit.trade/, http://www.trustly.io/, https://trustly.pro/, https://wise-markets.com/, https://wisevests.com/fr/home-fr/, http://www.traderup5.com, http://www.traderup7.com, http://www.obcai.net/, https://www.metaswissx.org, https://captraders.net/";"Plateformes frauduleuses de trading en ligne";30/11/2023
