Titre;"Nom de la société";Website;"Type de fraude";Date
"AB INVESTMENT";"AB INVESTMENT";"https://ab-investment-acces.net, https://ab-investment.net, https://cbcgroup-lu.com/login";"Boiler rooms";08/03/2023
ABConseils-patrimoine.com;ABConseils-patrimoine.com;https://www.abconseils-patrimoine.com;"Boiler rooms";18/06/2020
"Accea Finance";;http://www.accefinance.com;"Fraude au crédit";23/09/2020
"Access Centrale Bank";;https://www.access-centrale.com;"Fraude au crédit";25/03/2020
"Actio-Conseil (anciennement www.energie-dma-access.com et https://actio-conseil.com/) - Cloned firm";;"https://www.energie-dma-access.com, https://actio-conseil.com/";Autre;15/06/2020
"Akita Michinoku Company";;https://www.amctradinggroup.com;"Boiler rooms";16/09/2020
"Akiyama Acquisitions";;http://www.akiyamaacq.com/;"Boiler rooms";10/09/2020
"Allied Indices International (www.alliedindicesinternational.com)";"Allied Indices International";https://www.alliedindicesinternational.com/;"Boiler rooms";17/02/2022
"Alpes trading (www.alpes-trading.com)";"Alpes trading";https://www.alpes-trading.com/;"Boiler rooms";17/02/2022
"Antares (www.antares.trade)";Antares;http://www.antares.trade/;"Ponzi schemes / Pyramid schemes";04/03/2021
"Arnaques en lien avec l’actualité : Méfiez-vous des nombreuses fraudes liées au coronavirus !";;"https://www.flixgm.com, https://flixance.com/";Autre;29/04/2020
"Ashton Group LTD";;https://www.ashtongroupltd.com/;"Boiler rooms";10/09/2020
"Asse-groupe (www.asse-groupe.com)";;http://www.asse-groupe.com/;Autre;30/12/2020
"Atlantix Services (www.atlantix-services.com)";"Atlantix Services";https://www.atlantix-services.com;"Fraude au crédit";18/01/2021
"Atless Finance";;https://www.atless-finance.com/;"Fraude au crédit";23/09/2020
"Attention à ces nouvelles plateformes de trading frauduleuses";"Asia Coinin , Binotrader, Buxberg , Cedar Financial , Central Margins , Coinclick, Coins Crossing , GLE Markets , Globale-Invest , Grow Deposits , Itoro-Capital / ItoroStocks , Mega Markets , RXK Capital , STB Markets , Stocks Views , Thinvest, Ulian Pro , Webull Investing (cloned firm), Wilton Option , Xpoken";"https://www.asia-coinin.com, https://binotrader.com, https://buxberg.com, https://cedarfinancial.ltd, https://centralmargins.com, https://coinclickex.com, https://coinciros.com, http://coinstrades.com, https://glemarkets.com, https://glemarkets3.com/, https://gle-markets.com, https://www.globale-invest.com, https://trade.growdeposits.net, https://itoro-capital.com, https://itoro-capital.co, https://itoro-capital.net, https://megamarkets.com, https://rxkcapital.com, https://www.rxkcapital.org, https://stbmarkets.com, https://stocks-views.com, https://thinvest.com, https://ulianpro.site, https://webullinvesting.com, https://wiltonoption.com, https://xpoken.com, https://mega-markets.com";"Plateformes frauduleuses de trading en ligne";23/02/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"Assets-Access , A-trade International , BingX (cloned firm), Bitelitgroup, Bitradercode, Common Investments , Comovest, DBSINVESTING, ECB crypto , Enduring Markets , Erzinex, Finextrader, Fivoro, GlobalX, Intelligence Prime Capital , Invest Dominate Group , Invest Ehub , Ip-t.trade , Keller Finance , Librapros, Linitybase, MIT-IC , Nextonbid, Pocket Option , Polar BTC , PrimeOlympicPro, Priority-Trading , Sallix Capital , Seastock-24 , SolidusX, Spotinvest, Stockswide, SwissFxBank, T4trade, Topologyfis, Torocoin, Torrocapital, Winvestock";"https://www.assets-accessltd.com, https://asset-access.com/, https://atrintl.com/, https://bingsaub.com/, https://bitelitgroup.com/, https://bitelitgrp.com/, https://bitradercode.com/, https://commoninvestments.co/, https://comovest.com/, https://dbsinvesting.com/, https://ecbcrypto.com/, https://enduring-markets.com/, https://www.erzinex.com/, https://finextrader.com/, https://fivoro.com/, https://globalx.company/, http://www.intelligenceprimecapital.com/, https://invest-dg.com/, https://invest-ehub.com/, https://ip-t.trade/, https://www.kellerfin.com/, https://www.librapros.com/, https://linitybase.com/, https://linitybase.info/, https://www.mit-ic.com, https://www.mit-ic.net/, https://nextonbid.com/, https://pocketoption.com/en, https://po.trade/en, https://pocketoption.app/, https://www.polarbtc.com/, https://primeolympicpro.com/, https://priority-trading.com/, https://www.priority-trading.net, https://sallixcapital.com/, https://seastock24.com/, https://solidusx.com/, https://www.spotinvest.com/, https://stockswide.com/, https://stockswide.com/, http://swissfxbank.com/, https://www.swissfxbank.live/, https://www.t4trade.com/, https://topologyfis.com/en/, https://torocoin.io/, https://toroc.io/, https://torrocapital.com/, https://winvestock.com/, https://winvestock.net/";"Plateformes frauduleuses de trading en ligne";05/06/2023
