Titre;"Nom de la société";Website;"Type de fraude";Date
"AB INVESTMENT";"AB INVESTMENT";"https://ab-investment-acces.net, https://ab-investment.net, https://cbcgroup-lu.com/login";"Boiler rooms";08/03/2023
ABConseils-patrimoine.com;ABConseils-patrimoine.com;https://www.abconseils-patrimoine.com;"Boiler rooms";18/06/2020
"Accea Finance";;http://www.accefinance.com;"Fraude au crédit";23/09/2020
"Access Centrale Bank";;https://www.access-centrale.com;"Fraude au crédit";25/03/2020
"Actio-Conseil (anciennement www.energie-dma-access.com et https://actio-conseil.com/) - Cloned firm";;"https://www.energie-dma-access.com, https://actio-conseil.com/";Autre;15/06/2020
"Akita Michinoku Company";;https://www.amctradinggroup.com;"Boiler rooms";16/09/2020
"Akiyama Acquisitions";;http://www.akiyamaacq.com/;"Boiler rooms";10/09/2020
"Allied Indices International (www.alliedindicesinternational.com)";"Allied Indices International";https://www.alliedindicesinternational.com/;"Boiler rooms";17/02/2022
"Alpes trading (www.alpes-trading.com)";"Alpes trading";https://www.alpes-trading.com/;"Boiler rooms";17/02/2022
"Antares (www.antares.trade)";Antares;http://www.antares.trade/;"Ponzi schemes / Pyramid schemes";04/03/2021
"Arnaques en lien avec l’actualité : Méfiez-vous des nombreuses fraudes liées au coronavirus !";;"https://www.flixgm.com, https://flixance.com/";Autre;29/04/2020
"Ashton Group LTD";;https://www.ashtongroupltd.com/;"Boiler rooms";10/09/2020
"Asse-groupe (www.asse-groupe.com)";;http://www.asse-groupe.com/;Autre;30/12/2020
"Atlantix Services (www.atlantix-services.com)";"Atlantix Services";https://www.atlantix-services.com;"Fraude au crédit";18/01/2021
"Atless Finance";;https://www.atless-finance.com/;"Fraude au crédit";23/09/2020
"Attention à ces nouvelles plateformes de trading frauduleuses";"Asia Coinin , Binotrader, Buxberg , Cedar Financial , Central Margins , Coinclick, Coins Crossing , GLE Markets , Globale-Invest , Grow Deposits , Itoro-Capital / ItoroStocks , Mega Markets , RXK Capital , STB Markets , Stocks Views , Thinvest, Ulian Pro , Webull Investing (cloned firm), Wilton Option , Xpoken";"https://www.asia-coinin.com, https://binotrader.com, https://buxberg.com, https://cedarfinancial.ltd, https://centralmargins.com, https://coinclickex.com, https://coinciros.com, http://coinstrades.com, https://glemarkets.com, https://glemarkets3.com/, https://gle-markets.com, https://www.globale-invest.com, https://trade.growdeposits.net, https://itoro-capital.com, https://itoro-capital.co, https://itoro-capital.net, https://megamarkets.com, https://rxkcapital.com, https://www.rxkcapital.org, https://stbmarkets.com, https://stocks-views.com, https://thinvest.com, https://ulianpro.site, https://webullinvesting.com, https://wiltonoption.com, https://xpoken.com, https://mega-markets.com";"Plateformes frauduleuses de trading en ligne";23/02/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"Amos Limited, Binetrix, Bitmarket Trader , BT Invest , BTYEX, Buycryptomarket, CapitalBMarket, CED Capital Ltd (cloned firm) , Coinex-VIP, Crypto-Tech, Crystals Capitals , EconomyPair, ETOFXOPTIONS / ACAFXOPTIONS , Financeslab, Gainful Markets , Intellect trades , Investwise, MarketsInvest, Megainvestco, MGM Global , Mondial Investments (cloned firm), Mtcapitals, Opticapital, Otrade, Phoenixtb , Pioneer Markets , Platinum-Markets , Primenox , Statehills, Swiss-win, Tradercode, Tradingexpo, TRC, Universy invest , Upstream Market";"https://amoslimited.co/, https://am-s.cc/login, https://www.binetrix.com, https://bitmarket-trader.com/, https://b-tinvest.com, https://btyex.co/, https://www.buycryptomarket.com, https://capitalbmarket.com/, https://www.cedcapitalltd.com/, https://www.coinex-vip.com/, https://crypto-tech.io, https://crystalscapitals.info/, https://crystalscapitals.com/, https://economypair.com/, https://ecnmpair.com/, https://www.etofxoptions.com/, https://www.etofx.cc/, https://financeslab.com/, https://financeslab.org, https://financeslab.net, https://gainfulmarkets.com/, https://platform.gainfulmarkets-tech.com/, https://gainful-markets.com/, https://www.intellecttrades.org, https://investwise.cc/, https://marketsinvest.net, https://marketsinvest.com, https://www.megainvestco.com/, https://mgmglobal.com/, https://www.mondialinvestmentsltd.vip, https://www.mondialinvestmentsltd.com, https://www.mtcapitals.ai, https://www.mtcapitals.com, https://opticapital.com/, https://www.opticapital4.com, https://otrade.io/, http://ptrade.io/, https://www.phoenixtb.io, https://webtrader.phoenixtb-platform.com, https://pioneer-markets.net/, https://platinum-markets.com/, https://primenox.com/, http://www.statehills.com/, https://swiss-win.com/, https://tradercode.com/, https://trader-code.com/, https://www.tradingexpo.net, https://trcl0.com/mobile/about.html, https://trc1o.com/mobile/index.html, https://universyinvest.com/, https://upstream-market.com/, http://am-s.pro/, https://b-tinvest.dev/, http://ootrade.io/, https://uotrade.io, https://tradeou.io/, http://phoenixtb.pro, https://www.phoenix-tb.com, https://platinum-markets.io/, https://primenox.io/";"Plateformes frauduleuses de trading en ligne";06/09/2023
