Titre;"Nom de la société";Website;"Type de fraude";Date
"AB INVESTMENT";"AB INVESTMENT";"https://ab-investment-acces.net, https://ab-investment.net, https://cbcgroup-lu.com/login";"Boiler rooms";08/03/2023
ABConseils-patrimoine.com;ABConseils-patrimoine.com;https://www.abconseils-patrimoine.com;"Boiler rooms";18/06/2020
"Accea Finance";;http://www.accefinance.com;"Fraude au crédit";23/09/2020
"Access Centrale Bank";;https://www.access-centrale.com;"Fraude au crédit";25/03/2020
"Actio-Conseil (anciennement www.energie-dma-access.com et https://actio-conseil.com/) - Cloned firm";;"https://www.energie-dma-access.com, https://actio-conseil.com/";Autre;15/06/2020
"Akita Michinoku Company";;https://www.amctradinggroup.com;"Boiler rooms";16/09/2020
"Akiyama Acquisitions";;http://www.akiyamaacq.com/;"Boiler rooms";10/09/2020
"Allied Indices International (www.alliedindicesinternational.com)";"Allied Indices International";https://www.alliedindicesinternational.com/;"Boiler rooms";17/02/2022
"Alpes trading (www.alpes-trading.com)";"Alpes trading";https://www.alpes-trading.com/;"Boiler rooms";17/02/2022
"Antares (www.antares.trade)";Antares;http://www.antares.trade/;"Ponzi schemes / Pyramid schemes";04/03/2021
"Arnaques en lien avec l’actualité : Méfiez-vous des nombreuses fraudes liées au coronavirus !";;"https://www.flixgm.com, https://flixance.com/";Autre;29/04/2020
"Ashton Group LTD";;https://www.ashtongroupltd.com/;"Boiler rooms";10/09/2020
"Asse-groupe (www.asse-groupe.com)";;http://www.asse-groupe.com/;Autre;30/12/2020
"Atlantix Services (www.atlantix-services.com)";"Atlantix Services";https://www.atlantix-services.com;"Fraude au crédit";18/01/2021
"Atless Finance";;https://www.atless-finance.com/;"Fraude au crédit";23/09/2020
"Attention à ces nouvelles plateformes de trading frauduleuses";"Asia Coinin , Binotrader, Buxberg , Cedar Financial , Central Margins , Coinclick, Coins Crossing , GLE Markets , Globale-Invest , Grow Deposits , Itoro-Capital / ItoroStocks , Mega Markets , RXK Capital , STB Markets , Stocks Views , Thinvest, Ulian Pro , Webull Investing (cloned firm), Wilton Option , Xpoken";"https://www.asia-coinin.com, https://binotrader.com, https://buxberg.com, https://cedarfinancial.ltd, https://centralmargins.com, https://coinclickex.com, https://coinciros.com, http://coinstrades.com, https://glemarkets.com, https://glemarkets3.com/, https://gle-markets.com, https://www.globale-invest.com, https://trade.growdeposits.net, https://itoro-capital.com, https://itoro-capital.co, https://itoro-capital.net, https://megamarkets.com, https://rxkcapital.com, https://www.rxkcapital.org, https://stbmarkets.com, https://stocks-views.com, https://thinvest.com, https://ulianpro.site, https://webullinvesting.com, https://wiltonoption.com, https://xpoken.com, https://mega-markets.com";"Plateformes frauduleuses de trading en ligne";23/02/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"Assets-Access , A-trade International , BingX (cloned firm), Bitelitgroup, Bitradercode, Common Investments , Comovest, DBSINVESTING, ECB crypto , Enduring Markets , Erzinex, Finextrader, Fivoro, GlobalX, Intelligence Prime Capital , Invest Dominate Group , Invest Ehub , Ip-t.trade , Keller Finance , Librapros, Linitybase, MIT-IC , Nextonbid, Pocket Option , Polar BTC , PrimeOlympicPro, Priority-Trading , Sallix Capital , Seastock-24 , SolidusX, Spotinvest, Stockswide, SwissFxBank, T4trade, Topologyfis, Torocoin, Torrocapital, Winvestock";"https://www.assets-accessltd.com, https://asset-access.com/, https://atrintl.com/, https://bingsaub.com/, https://bitelitgroup.com/, https://bitelitgrp.com/, https://bitradercode.com/, https://commoninvestments.co/, https://comovest.com/, https://dbsinvesting.com/, https://ecbcrypto.com/, https://enduring-markets.com/, https://www.erzinex.com/, https://finextrader.com/, https://fivoro.com/, https://globalx.company/, http://www.intelligenceprimecapital.com/, https://invest-dg.com/, https://invest-ehub.com/, https://ip-t.trade/, https://www.kellerfin.com/, https://www.librapros.com/, https://linitybase.com/, https://linitybase.info/, https://www.mit-ic.com, https://www.mit-ic.net/, https://nextonbid.com/, https://pocketoption.com/en, https://po.trade/en, https://pocketoption.app/, https://www.polarbtc.com/, https://primeolympicpro.com/, https://priority-trading.com/, https://www.priority-trading.net, https://sallixcapital.com/, https://seastock24.com/, https://solidusx.com/, https://www.spotinvest.com/, https://stockswide.com/, https://stockswide.com/, http://swissfxbank.com/, https://www.swissfxbank.live/, https://www.t4trade.com/, https://topologyfis.com/en/, https://torocoin.io/, https://toroc.io/, https://torrocapital.com/, https://winvestock.com/, https://winvestock.net/";"Plateformes frauduleuses de trading en ligne";05/06/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"Amos Limited, Binetrix, Bitmarket Trader , BT Invest , BTYEX, Buycryptomarket, CapitalBMarket, CED Capital Ltd (cloned firm) , Coinex-VIP, Crypto-Tech, Crystals Capitals , EconomyPair, ETOFXOPTIONS / ACAFXOPTIONS , Financeslab, Gainful Markets , Intellect trades , Investwise, MarketsInvest, Megainvestco, MGM Global , Mondial Investments (cloned firm), Mtcapitals, Opticapital, Otrade, Phoenixtb , Pioneer Markets , Platinum-Markets , Primenox , Statehills, Swiss-win, Tradercode, Tradingexpo, TRC, Universy invest , Upstream Market";"https://amoslimited.co/, https://am-s.cc/login, https://www.binetrix.com, https://bitmarket-trader.com/, https://b-tinvest.com, https://btyex.co/, https://www.buycryptomarket.com, https://capitalbmarket.com/, https://www.cedcapitalltd.com/, https://www.coinex-vip.com/, https://crypto-tech.io, https://crystalscapitals.info/, https://crystalscapitals.com/, https://economypair.com/, https://ecnmpair.com/, https://www.etofxoptions.com/, https://www.etofx.cc/, https://financeslab.com/, https://financeslab.org, https://financeslab.net, https://gainfulmarkets.com/, https://platform.gainfulmarkets-tech.com/, https://gainful-markets.com/, https://www.intellecttrades.org, https://investwise.cc/, https://marketsinvest.net, https://marketsinvest.com, https://www.megainvestco.com/, https://mgmglobal.com/, https://www.mondialinvestmentsltd.vip, https://www.mondialinvestmentsltd.com, https://www.mtcapitals.ai, https://www.mtcapitals.com, https://opticapital.com/, https://www.opticapital4.com, https://otrade.io/, http://ptrade.io/, https://www.phoenixtb.io, https://webtrader.phoenixtb-platform.com, https://pioneer-markets.net/, https://platinum-markets.com/, https://primenox.com/, http://www.statehills.com/, https://swiss-win.com/, https://tradercode.com/, https://trader-code.com/, https://www.tradingexpo.net, https://trcl0.com/mobile/about.html, https://trc1o.com/mobile/index.html, https://universyinvest.com/, https://upstream-market.com/, http://am-s.pro/, https://b-tinvest.dev/, http://ootrade.io/, https://uotrade.io, https://tradeou.io/, http://phoenixtb.pro, https://www.phoenix-tb.com, https://platinum-markets.io/, https://primenox.io/";"Plateformes frauduleuses de trading en ligne";06/09/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"7solutions, AES, Appex Finance, ARP Trade, Audemars Group, Bitbinx, Bitgetinvest, Cap Traders, Capital B Market, Coinex.la, CorsairControl, Cryptomerge, Dax-Financial, DBG Investment, Direct Stock, ECTraders / ECdgTraders , Elbitrader, Emarket-24, EMG Prime, E-Secure.io, ETHprofits, Extonglobal, Financewise, FortunaInvest, FuturBTC, FXP360, Gastrade, Gateway Capital CG/Capital Gateway CG , Global ICM, Global Mining Hub, Invox Trade, KTXENR, LPL Financing, MetaSwissX, NFG Finance, Obcai, Omers Finance, Quaero Capital , Quantia, Safity, SSC Investment , Tangent Capital , Terallix, Terrarobo, Tools4deals, Topeu, Traderup, Tradespeck, Truemarket Trading, Trustbit, Trustly, Wise-Markets, Wisevests";"https://7solutions.uk/, https://www.aestotal.com, https://appexfinance.com/, https://appex-finance.com/, http://arptrade.com/, https://audemarsgroup.com/, http://bitbinx.net/, https://www.bitsgetinvest.com/, https://cap-traders.com, https://capitalbmarket.com/, https://coinex.la/, https://corsaircontrol.pro/, https://cryptomerge.com/, https://www.dax-financial.com/, https://dax-financial.de/, https://www.dbginvestment.org/, https://direct-stock.com/, https://www.ectraders.com/, https://www.elbitrader.com/, https://elbi-trader.com/, https://emarket-24.com/, https://emgprime.com/, https://e-secure.io/, https://e-secure.app/, http://ethprofits.com/, https://www.extonglobal.com/, https://www.financewise.cc, https://fortuna-invest.com/, https://www.futurbtc.com/, http://www.fxp360.com/, https://gastrade.co/, https://gastrade.company/, https://gatewaycapitalcg.com/, https://capital-gatewaycg.com/, http://icm-global.com/, http://global-icm.com, http://glbl-icm.com, https://www.global-icm.net/, https://www.globalmininghub.com, https://invox.trade, https://web.ktxenr.com/, https://web.ktxenr.net/, https://www.metaswissx.net/, https://www.nfgfinance.com/, https://obcai.cc/, http://www.obcai.com/, https://omersfinance.ltd, https://quaerocapital.pro/, https://quaerocapital.trade/, https://quantia.cc/, http://safity.pro/, https://www.privat.bet/index.html, https://www.sscinvestment.com, https://tangent-capital.pro/, https://www.Terallix.com, https://www.terrarobo.pro/, https://tools4deals.com/, http://tools-4deals.com/, https://topeu.net/, https://www.topeu.com, https://www.traderup.com/, https://www.tradespeck.com, https://truemarket-trading.com/, https://www.trustbit.trade/, http://www.trustly.io/, https://trustly.pro/, https://wise-markets.com/, https://wisevests.com/fr/home-fr/, http://www.traderup5.com, http://www.traderup7.com, http://www.obcai.net/, https://www.metaswissx.org, https://captraders.net/";"Plateformes frauduleuses de trading en ligne";30/11/2023
"Attention à la fraude à l’investissement sur les applications de rencontre";"Forex 7xt+0, Garafi, Insun Forex, MWNG Company Limited, XT.com";"https://web.ftasjh.com/, https://garafi.com/, http://tradeinsun.com/, https://mwngglobal.com/mwng_en/index.htm, https://www.xt.com/";"Plateformes frauduleuses de trading en ligne";27/10/2021
"Attention au risque d’escroquerie dans le contexte de la pandémie de COVID-19 : Méfiez-vous des offres trop belles pour être vraies !";;;Autre;22/04/2020
"Attention aux offres d’investissement dans le vin";"http://metropole-conseil.com/ , https://gst-investissements.com/fr/admin/login";;"Investissements alternatifs";23/08/2022
"Attention aux offres d’investissements dans le vin, le champagne et les spiritueux";"Cap De France, ST Conseils";"http://www-cap-de-france.com/, https://www.st-conseils.com/";"Investissements alternatifs";24/06/2021
"Attention aux offres frauduleuses de gestion de patrimoine";"ab-investment-acces.net , besttradingspecialists.com, gestioneuropecapital.com, Javius.com, lj-invest.net";;"Gestion de patrimoine";26/08/2022
"Attention aux plateformes frauduleuses de trading spécialisées dans les cryptomonnaies";"Xmsite, Crypto Profit FX, Tenndex";"https://cryptoprofitfx.com/, https://www.tenndex.com, https://www.xmsite.live, https://www.xmsite-coin.com";Cryptomonnaies;08/09/2022
"Attention aux tentatives de Phishing en lien avec le COVID-19 !";;;Autre;27/03/2020
"Avez-vous reçu une proposition de crédit attrayante ? Méfiez-vous des escroqueries";"Allright Company, BDPM, Best Lening, BPI krediet, Carrefourdupret, CEFIPRO, Credit Conso Cash, Eight88 Griffins, Euno-Krediet, Fiata-Geld, Financial Credit Union, Financiele hulp, Financiële oplossing, Financiering services, Finev Financial, G-lenen, Geld Finanz, Global Services Agency & Financiën, Halderen Lening, HosmyaInvest, Illimity Service Krediet, Joy Service, Kovack Finance, Magda Ruppe, Maxi-Financiën, Mijn snelle tegoed, Oplosing Finance, Privat-Kreditering, Snel Krediet, Snel Krediet Financien, Snel Kredieten, Snelle Geld Lening, Spainco Commercialbank, Ultima Diensten, Vandaag Geldlening, Vitalfinanzen";"https://allright-company.com/, https://bdpm-group-bank.com/, https://best-lening.com/, https://bpikrediet.com/, https://www.carrefourdupret.com/, https://www.cefipro-kredietfinanciering.com/, https://credit-conso-cash.com/nl, https://888griffins.com/, https://euno-kredit.com/, https://www.fiata-geld.com/, https://financial-credit-union.be/, https://financielehulp.com/, http://financiele-oplossing.com/, https://financieringservices.com/, https://finev-financial.com/, https://g-lenen.nl/, https://www.geld-finanz.com/, https://global-financien.com/, https://www.halderen-lening.com, https://hosmyainvest.com/, https://illimity-servicekrediet.com/, https://joy-service.com/, https://kovack-finance.com/, https://www.magdaruppe.com, https://maxi-financien.com/, https://mijn-snelle-tegoed.com/, https://oplosing-finance.com/, https://privatkreditering.com/, https://snel-krediet.com/, https://snelkrediet-financien.com/, https://snel-kredieten.com/, http://snelservicekrediet.com/, https://spaincocommercialbank.com/, https://ultima-diensten.com/, https://vandaag-geldlening.com/, https://www.vital-finanzen.com/";"Fraude au crédit";20/01/2022
"BCI Financial";;https://www.bcifinancial.com;"Fraude au crédit";25/03/2020
"Belgius Capital (www.belgius.com)";;http://www.belgius.com/;"Boiler rooms";02/02/2021
"Besoin d'argent rapidement ? Attention aux faux crédits";"As-Admino , BFICI, Bsi-Credit , Capital Infusion / Capital Infusion LLC , CashPay, Cea Credits , Creditpont, Dalaxy Service , De lening voor iedereen Group , EGS Union , E-Loan Sodex , Erinter-Service , Euro Finanz Welt , Fiinz Snelle Financiering , Get Finance , Gilvesty-Service / Gilvesty-Services , Globaluni Bank / Worldbank Kredit , Goldservices-Bk / Golden Bank Services , Harc Union Credit , Hpinvest Finance , Innovate, Kredit Official , Kymco/ Kymco Services , Legal Compagny, Lenen Direct / Lenen Direct Bank , Mavetixcompass, Myrx Services , NM Venture Kapital , Only-Finance , Ooreka Inter , Opunilo, Perfecte Krediet , Pluskredi, Privaatfund, Record Finance , Rocket-Money, Saberis Credit Group / Saberis Kredit , Sarpaas / Ensar , Snelle Online Lening , Snelle-Lening Group , Solidariteit Krediet / Solidariteit Kreidiet , Solunex Finances, SoxyGroup, Torfsgroups, Tresorerie Express , Vergas finance / Vergas finance Credit , Witler Finance Groups";"https://asadmino.be/, https://bfici.com/index.php, https://bsi-credt.com/, https://www.capital-infusion.com/, https://cash-credit.fr/, https://cea-credits.ch/, https://www.creditpont.com/, https://dalaxyservice.com, https://snelle-leenservice.be, https://de-lening-voor-iedereen.com, https://egs-union.com, https://e-loansodex.com/, https://erinter-service.com/, https://www.eurofinanzwelt.com, https://www.fiinz-snelle-financiering.fr, https://getfinanceltd.com/, https://gilvesty-service.com/, https://globalunibnk.com/, https://goldenservices-bk.com/, https://www.harc-unioncredit.com/, https://hpinvestfinance.com/, https://beste-und.com/, https://kreditofficial.com/, https://kymco-services.com/, https://legal-compagny.com/, https://lenendirect.com/, https://mavetixcompass.com/, https://myrx-service.com/, https://nm-venture-kapital.com/fr/index.html, https://only-finance.com/, https://oorekainter.com/, https://www.opunilo.com/, https://www.perfectekrediet.nl/, https://pluskredi.com/, https://www.privaatfund.nl/, https://record-finance.com/, https://rocket-money.ch, https://saberiskredit-group.com/, https://sarpaas.com/, https://snelle-online-lening.com/, https://snelle-lening.net/, https://solidariteit-krediet.nl/, https://solunex-finances.com, https://www.soxygroug.com/, http://torfsgroups.com/, https://tresorerie-express.com/, https://vergasfinan-bnk.com, https://witlerfinancegroups.com/";"Fraude au crédit";03/07/2023
