"Date certificate",Vennootschappen
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
24/02/2021,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
22/02/2021,"Company
              uFund
          
  
    Company Type
              Emittent"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
09/02/2021,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
02/02/2021,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
22/01/2021,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
05/01/2021,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
23/12/2020,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
22/12/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
15/12/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
11/12/2020,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              LA LORRAINE BAKERY GROUP
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
01/12/2020,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emittent"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emittent"
25/11/2020,"Company
              Inclusio
          
  
    Company Type
              Emittent"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
24/11/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              Fluvius System Operator
          
  
    Company Type
              Emittent"
17/11/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emittent"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emittent"
12/11/2020,"Company
              North Sea Wind
          
  
    Company Type
              Emittent"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
10/11/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
27/10/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
20/10/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
13/10/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
13/10/2020,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
13/10/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
