"Date certificate",Vennootschappen
13/02/2024,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
13/02/2024,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
13/02/2024,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
16/01/2024,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
16/01/2024,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
16/01/2024,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
08/12/2023,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
08/12/2023,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
08/12/2023,"Company
              SIBELCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              SIBELCO
          
  
    Company Type
              Doelvenootschap OBA"
06/12/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
06/12/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
06/12/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
27/11/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
27/11/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
27/11/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
17/10/2023,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
17/10/2023,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
17/10/2023,"Company
              INTERVEST OFFICES & WAREHOUSES
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EUROPEAN REAL ESTATE HOLDINGS
          
  
    Company Type
              Bieder"
09/10/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
09/10/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
09/10/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CMB
          
  
    Company Type
              Bieder"
04/08/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
04/08/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
04/08/2023,"Company
              BANQUE DEGROOF PETERCAM
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              CA INDOSUEZ WEALTH (EUROPE)
          
  
    Company Type
              Bieder"
