"Position date","Change Position Date",Issuer,ISIN,"Position holder","Net short position"
09/05/2024,17/05/2024,SOLVAY,BE0003470755,"CAPITAL FUND MANAGEMENT","0,58"
08/05/2024,17/05/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","0,97"
07/05/2024,08/05/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,15"
07/05/2024,17/05/2024,SOLVAY,BE0003470755,"Millenium International Management LP","1,79"
03/05/2024,07/05/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,22"
03/05/2024,14/05/2024,UMICORE,BE0974320526,"MILLENNIUM CAPITAL PARTNERS LLP","0,50"
03/05/2024,07/05/2024,UMICORE,BE0974320526,"Millenium International Management LP","0,50"
02/05/2024,16/05/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","0,88"
02/05/2024,03/05/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,19"
25/04/2024,09/05/2024,SOLVAY,BE0003470755,"CAPITAL FUND MANAGEMENT","0,60"
25/04/2024,02/05/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,26"
23/04/2024,02/05/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","0,90"
22/04/2024,23/04/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","0,89"
22/04/2024,25/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,37"
19/04/2024,02/05/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","3,15"
18/04/2024,15/05/2024,SYENSQO,BE0974464977,"MILLENNIUM CAPITAL PARTNERS LLP","0,70"
18/04/2024,25/04/2024,SOLVAY,BE0003470755,"CAPITAL FUND MANAGEMENT","0,50"
17/04/2024,22/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,49"
16/04/2024,19/04/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","3,02"
16/04/2024,07/05/2024,SOLVAY,BE0003470755,"Millenium International Management LP","1,82"
12/04/2024,18/04/2024,SYENSQO,BE0974464977,"MILLENNIUM CAPITAL PARTNERS LLP","0,60"
12/04/2024,18/04/2024,SOLVAY,BE0003470755,"POINT72 EUROPE (LONDON) LLP","0,58"
11/04/2024,12/04/2024,SOLVAY,BE0003470755,"POINT72 EUROPE (LONDON) LLP","0,67"
11/04/2024,18/04/2024,COFINIMMO,BE0003593044,"MARSHALL WACE LLP","0,51"
11/04/2024,16/04/2024,SOLVAY,BE0003470755,"Millenium International Management LP","1,79"
10/04/2024,17/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,53"
10/04/2024,16/04/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,90"
09/04/2024,17/05/2024,UMICORE,BE0974320526,"BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED","1,47"
05/04/2024,10/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,41"
04/04/2024,11/04/2024,SOLVAY,BE0003470755,"POINT72 EUROPE (LONDON) LLP","0,70"
04/04/2024,10/04/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,70"
04/04/2024,05/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,31"
03/04/2024,04/04/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,64"
03/04/2024,04/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,21"
03/04/2024,12/04/2024,SYENSQO,BE0974464977,"MILLENNIUM CAPITAL PARTNERS LLP","0,55"
03/04/2024,04/04/2024,SOLVAY,BE0003470755,"POINT72 EUROPE (LONDON) LLP","0,66"
02/04/2024,03/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,18"
28/03/2024,03/04/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,52"
27/03/2024,11/04/2024,SOLVAY,BE0003470755,"Millenium International Management LP","1,80"
25/03/2024,02/04/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,20"
25/03/2024,08/04/2024,BARCO,BE0974362940,"JPMORGAN ASSET MANAGEMENT (UK) LIMITED","0,58"
25/03/2024,28/03/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,47"
20/03/2024,25/03/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,36"
19/03/2024,22/04/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","0,90"
19/03/2024,09/04/2024,UMICORE,BE0974320526,"BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED","1,60"
19/03/2024,25/03/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,12"
19/03/2024,03/04/2024,SOLVAY,BE0003470755,"POINT72 EUROPE (LONDON) LLP","0,74"
18/03/2024,19/03/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,09"
15/03/2024,27/03/2024,SOLVAY,BE0003470755,"Millenium International Management LP","1,73"
15/03/2024,19/03/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","0,85"
15/03/2024,20/03/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,23"
14/03/2024,15/03/2024,SOLVAY,BE0003470755,"MILLENNIUM CAPITAL PARTNERS LLP","2,13"
13/03/2024,18/03/2024,SOLVAY,BE0003470755,"MARSHALL WACE LLP","1,11"
13/03/2024,15/03/2024,COFINIMMO,BE0003593044,"Millenium International Management LP","1,20"
