Issuer;"1 %";"2 %";"3 %";"4 %";"7,5 %"
"AB INBEV";-;-;x;-;x
AGEAS;-;-;x;-;-
"AGFA GEVAERT";-;-;x;-;-
ATENOR;-;-;x;-;-
AZELIS;-;-;x;-;-
BANIMMO;-;-;x;-;-
BARCO;-;-;x;-;-
BEKAERT;-;-;x;-;x
BIOCARTIS;-;-;x;-;-
BPOST;-;-;x;-;-
"CP INVEST";-;-;x;-;-
CRESCENT;-;-;x;-;-
DECEUNINCK;-;-;x;-;-
DEXIA;x;-;x;-;-
EKOPAK;-;-;x;-;-
"EVS BROADCAST";-;-;x;-;-
FAGRON;-;-;x;-;-
FLORIDIENNE;-;-;x;-;x
GIMV;-;-;x;-;-
GREENYARD;-;-;x;-;x
"HOME INVEST BELGIUM";-;-;x;-;-
HYLORIS;-;-;x;-;x
IBA;x;x;x;x;x
"IEP INVEST";-;-;x;-;-
IMMOBEL;-;-;x;-;-
INCLUSIO;-;-;x;-;-
"INTERVEST OFFICES & WAREHOUSES";-;-;x;-;-
"KBC ANCORA";-;-;x;-;-
"KBC GROUP";-;-;x;-;-
KINEPOLIS;-;-;x;-;-
MIKO;-;-;x;-;-
"MITHRA PHARMACEUTICALS";-;-;x;-;-
MONTEA;-;-;x;-;-
"MOURY CONSTRUCT";-;-;x;-;-
NEXTENSA;-;-;x;-;-
NYRSTAR;-;-;x;-;x
NYXOAH;-;-;x;-;-
ONTEX;-;-;x;-;x
"ORANGE BELGIUM";-;-;x;-;-
OXURION;-;-;x;-;-
PROXIMUS;-;-;x;-;x
RECTICEL;-;-;x;-;-
"RETAIL ESTATES";-;-;x;-;-
"ROULARTA MEDIA";-;-;x;-;-
"SEQUANA MEDICAL";-;-;x;-;-
"SHURGARD SELF STORAGE";-;-;x;-;-
SMARTPHOTO;-;-;x;-;-
SOFINA;-;-;x;-;-
SOLVAY;-;-;x;-;x
SPADEL;x;-;x;-;-
SYENSQO;-;-;x;-;x
TESSENDERLO;x;-;x;-;x
UCB;-;-;x;-;x
UMICORE;-;-;x;-;-
"UNIFIEDPOST GROUP";-;-;x;-;-
"VAN DE VELDE";-;-;x;-;-
"VASTNED BELGIUM";-;-;x;-;-
VGP;-;-;x;-;-
W.E.B.;-;-;x;-;-
WDP;-;-;x;-;x
